Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
DLP SWAIN COUNTY HOSPITAL,DRAIN-INJ-ASPIRATE SMALL JT-BURSA WO US,761,20600,20600,888.96
DLP SWAIN COUNTY HOSPITAL,INCISE-DRAIN HEMATOMA-SEROMA-FLUID,761,10140,10140,6280.09
DLP SWAIN COUNTY HOSPITAL,VENIPUNCTURE >/=3 YRS REQ QHP,761,36410,36410,98.65
DLP SWAIN COUNTY HOSPITAL,INSTILL AGENT FOR PLEURODESIS,761,32560,32560,1821.69
DLP SWAIN COUNTY HOSPITAL,MYELOGRAPHY VIA LUMBAR INJ LUMBOSACRAL,320,62304,62304,3051.35
DLP SWAIN COUNTY HOSPITAL,MYELOGRAPHY VIA LUMBAR INJ 2+ REGIONS,320,62305,62305,3051.35
DLP SWAIN COUNTY HOSPITAL,XR EYE DETECT FB LT,320,70030,70030,390.73
DLP SWAIN COUNTY HOSPITAL,CTA ABD-PELVIS W (INCL WO IF DONE) CONTR,352,74174,74174,3173.33
DLP SWAIN COUNTY HOSPITAL,BIOPSY PANCREAS PERQ NEEDLE,761,48102,48102,3171.75
DLP SWAIN COUNTY HOSPITAL,BIOPSY RENAL PERQ NEEDLE-TROCAR,761,50200,50200,3171.8
DLP SWAIN COUNTY HOSPITAL,ERCP W SPHINCTEROTOMY-PAPILLOTOMY,761,43262,43262,7418.96
DLP SWAIN COUNTY HOSPITAL,SNRB LUMB-SACR SGL LEVEL BIL,761,64483,64483,5089.5
DLP SWAIN COUNTY HOSPITAL,SNRB CERV-THOR SGL LEVEL RT,761,64479,64479,3115.58
DLP SWAIN COUNTY HOSPITAL,SNRB LUMB-SACR EA ADDL LEVEL LT,761,64484,64484,1696.5
DLP SWAIN COUNTY HOSPITAL,INJECT PV FACET JT LUMB-SACR 2ND LEV RT,761,64494,64494,1439.15
DLP SWAIN COUNTY HOSPITAL,INJECT PV FACET JT LUMB-SACR 3RD+LEV BIL,761,64495,64495,2158.67
DLP SWAIN COUNTY HOSPITAL,US DUPLEX EXTRACRANL ARTERIES COMPL BIL,921,93880,93880,754.95
DLP SWAIN COUNTY HOSPITAL,US DUPLEX LOWER EXTR ART-GRAFT COMPL BIL,921,93925,93925,754.95
DLP SWAIN COUNTY HOSPITAL,MAMMO SCREENING W CAD BILATERAL,403,77067,77067,519.63
DLP SWAIN COUNTY HOSPITAL,MAMMO SCREENING W CAD LEFT,403,77067,77067,481.16
DLP SWAIN COUNTY HOSPITAL,MAMMO SCREENING DIGITAL TOMOSYNTHESIS BI,403,77063,77063,156.49
DLP SWAIN COUNTY HOSPITAL,MAMMO SCREENING DIGITAL TOMOSYNTHESIS LT,403,77063,77063,156.49
DLP SWAIN COUNTY HOSPITAL,TOBRAMYCIN,301,80200,80200,172.48
DLP SWAIN COUNTY HOSPITAL,TRANSFERASE ASPARTATE AMINO (AST)(SGOT),301,84450,84450,55.43
DLP SWAIN COUNTY HOSPITAL,GONADOTROPIN CHORIONIC (hPG) QUALITATIVE,301,84703,84703,80.71
DLP SWAIN COUNTY HOSPITAL,GLUCOSE POST GLUCOSE DOSE,301,82950,82950,57.33
DLP SWAIN COUNTY HOSPITAL,GLUCOSE BLOOD BY MONITORING DEVICE,301,82962,82962,18.71
DLP SWAIN COUNTY HOSPITAL,ACETAMINOPHEN,301,80143,80143,86.35
DLP SWAIN COUNTY HOSPITAL,ANALGESICS NON-OPIOID 1 OR 2,301,80329,80329,204.09
DLP SWAIN COUNTY HOSPITAL,pH BODY FLUID NOS,301,83986,83986,30.51
DLP SWAIN COUNTY HOSPITAL,SMEAR PRIMARY SOURCE WET MOUNT FOR IA,306,87210,87210,109.77
DLP SWAIN COUNTY HOSPITAL,PNEUMONIA PANEL-BIOFIRE,306,87633,87633,1626.79
DLP SWAIN COUNTY HOSPITAL,SHIGA-LIKE TOXIN AG EIA,306,87427,87427,75.55
DLP SWAIN COUNTY HOSPITAL,URINE DRUG SCREEN,301,80306,80306,557.32
DLP SWAIN COUNTY HOSPITAL,HIV-1 AG W/HIV-1 & HIV-2 AB,302,87389,87389,180.44
DLP SWAIN COUNTY HOSPITAL,GASTROINTESTINAL PANEL,306,87507,87507,1405.18
DLP SWAIN COUNTY HOSPITAL,PHOSPHATASE ALKALINE,301,84075,84075,55.43
DLP SWAIN COUNTY HOSPITAL,AMYLASE,301,82150,82150,54.03
DLP SWAIN COUNTY HOSPITAL,BILIRUBIN TOTAL,300,82247,82247,41.81
DLP SWAIN COUNTY HOSPITAL,CALCIUM TOTAL,301,82310,82310,55.43
DLP SWAIN COUNTY HOSPITAL,CO2,300,82374,82374,40.85
DLP SWAIN COUNTY HOSPITAL,CREATININE CLEARANCE,300,82575,82575,78.82
DLP SWAIN COUNTY HOSPITAL,GAMMA GT,300,82977,82977,60.05
DLP SWAIN COUNTY HOSPITAL,GLUCOSE GTT 3 SPEC,300,82951,82951,107.33
DLP SWAIN COUNTY HOSPITAL,LIPID PANEL,300,80061,80061,111.71
DLP SWAIN COUNTY HOSPITAL,PHOSPHORUS BLOOD,300,84100,84100,39.56
DLP SWAIN COUNTY HOSPITAL,URINE 24 HOUR PROTEIN,300,84156,84156,30.58
DLP SWAIN COUNTY HOSPITAL,SODIUM SERUM,300,84295,84295,40.24
DLP SWAIN COUNTY HOSPITAL,VANCOMYCIN,301,80202,80202,143.24
DLP SWAIN COUNTY HOSPITAL,CREATININE OTHER SOURCE,301,82570,82570,54.88
DLP SWAIN COUNTY HOSPITAL,BASIC METABOLIC PANEL WITH GFR,301,80048,80048,66.79
DLP SWAIN COUNTY HOSPITAL,BLEEDING TIME,300,85002,85002,37.57
DLP SWAIN COUNTY HOSPITAL,BLOOD COUNT HEMATOCRIT HCT,305,85014,85014,19.7
DLP SWAIN COUNTY HOSPITAL,URINALYSIS AUTO WO MICRO W BACTISCREEN,307,81003,81003,33.74
DLP SWAIN COUNTY HOSPITAL,CULTURE GENTIAL (CVU),300,87070,87070,71.84
DLP SWAIN COUNTY HOSPITAL,CULTURE SPINAL FLUID,300,87070,87070,71.84
DLP SWAIN COUNTY HOSPITAL,CULTURE FUNGI DEF ID EACH ORGANISM YEAST,306,87106,87106,92.8
DLP SWAIN COUNTY HOSPITAL,IAAD IMMUNOASSAY MULTI-STEP ROTAVIRUS,302,87425,87425,165.55
DLP SWAIN COUNTY HOSPITAL,IAAD BY IMMUNOASSAY STREP GROUP A,300,87430,87430,95.49
DLP SWAIN COUNTY HOSPITAL,BLOOD TYPE ANTIGEN TESTING DONOR EA,302,86902,86902,40.72
DLP SWAIN COUNTY HOSPITAL,DIRECT COOMBS,300,86880,86880,44.79
DLP SWAIN COUNTY HOSPITAL,BLOOD TYPING SEROLOGIC RH(D),302,86901,86901,153.7
DLP SWAIN COUNTY HOSPITAL,CROSSMATCH WITH COOMBS,300,86922,86922,136.56
DLP SWAIN COUNTY HOSPITAL,TISSUE EXM GROSS&MICRO LEV IV,312,88305,88305,202.02
DLP SWAIN COUNTY HOSPITAL,DECAL,312,88311,88311,61.32
DLP SWAIN COUNTY HOSPITAL,FROZEN ADD SPEC EACH,312,88332,88332,61.32
DLP SWAIN COUNTY HOSPITAL,SMEAR FOR SPERM,311,88125,88125,94.63
DLP SWAIN COUNTY HOSPITAL,SPEC STAIN I FIRST,312,88312,88312,93.72
DLP SWAIN COUNTY HOSPITAL,FNA PREP & EVAL,311,88173,88173,202.02
DLP SWAIN COUNTY HOSPITAL,LIQUID BASED NON-GYN,311,88112,88112,202.02
DLP SWAIN COUNTY HOSPITAL,IAD DNA-RNA NEISSERIA GONORRHOEAE APT,306,87591,87591,247.54
DLP SWAIN COUNTY HOSPITAL,INTRAOP CYTO PATH CONSULT,312,88334,88334,93.72
DLP SWAIN COUNTY HOSPITAL,MORPHOMETRIC ANALYSIS IN SITU MAN ADDL,312,88369,88369,543.22
DLP SWAIN COUNTY HOSPITAL,TISSUE CULTURE NON-NEOPLASTIC SKIN BX,311,88233,88233,621.43
DLP SWAIN COUNTY HOSPITAL,IN SITU HYBRIDIZATION (FISH) SGL PROBE,312,88365,88365,618.51
DLP SWAIN COUNTY HOSPITAL,CHROMOSONE ANAL 20-25 CELLS,311,88264,88264,521.27
DLP SWAIN COUNTY HOSPITAL,MORPHOMETRIC ANALYSIS TUMOR IH SINGLE,310,88361,88361,1195.08
DLP SWAIN COUNTY HOSPITAL,MORPHOMETRIC ANALYSIS IN SITU SINGLE,312,88367,88367,1195.03
DLP SWAIN COUNTY HOSPITAL,INFECT AGENT BY DNA STREPTOCOCCUS GR B,306,87653,87653,122.52
DLP SWAIN COUNTY HOSPITAL,KRAS GENE ANALYSIS VARIANTS EXON 2,310,81275,81275,1564.91
DLP SWAIN COUNTY HOSPITAL,MORPHOMTERIC ANALYSIS IN SITU PER SPEC,312,88374,88374,487.18
DLP SWAIN COUNTY HOSPITAL,SPEC STAIN II ADDITIONAL,312,88313,88313,93.72
DLP SWAIN COUNTY HOSPITAL,CHROMO ANALYSIS 15-20 CELLS 2 KAROTYPES,311,88262,88262,962.62
DLP SWAIN COUNTY HOSPITAL,HPV LOW-RISK TYPES,306,87623,87623,216.73
DLP SWAIN COUNTY HOSPITAL,IMMUNOFLUORESCENCE EA ADDL SGL AB,312,88350,88350,629.2
DLP SWAIN COUNTY HOSPITAL,RHEUMATOID FACTOR QUANTITATIVE,302,86431,86431,81.56
DLP SWAIN COUNTY HOSPITAL,CONCENTRATION FOR INFECTIOUS AGENTS,306,87015,87015,55.91
DLP SWAIN COUNTY HOSPITAL,FNA BX WO IMAG GUID EA ADDL LESION,761,10004,10004,699.58
DLP SWAIN COUNTY HOSPITAL,FLU B,300,87275,87275,95.49
DLP SWAIN COUNTY HOSPITAL,NASH FIBROSURE LIVER DISEASE 10 ASSAYS,300,0003M,0003M,537.8
DLP SWAIN COUNTY HOSPITAL,PCA3/KLK3 ANTIGEN,300,81313,81313,403.43
DLP SWAIN COUNTY HOSPITAL,LIPID PANEL,300,80061,80061,85.58
DLP SWAIN COUNTY HOSPITAL,ADALIMUMAB,301,80145,80145,187.56
DLP SWAIN COUNTY HOSPITAL,AMIODARONE,301,80151,80151,146.65
DLP SWAIN COUNTY HOSPITAL,CLOZAPINE,301,80159,80159,156.62
DLP SWAIN COUNTY HOSPITAL,VALPROIC ACID-DIPROPYLACETIC ACID TOTAL,301,80164,80164,143.24
DLP SWAIN COUNTY HOSPITAL,ETHOSUXIMIDE,301,80168,80168,169.74
DLP SWAIN COUNTY HOSPITAL,LITHIUM,301,80178,80178,30.62
DLP SWAIN COUNTY HOSPITAL,MYCOPHENOLATE (MYCOPHENOLIC ACID),301,80180,80180,102.47
DLP SWAIN COUNTY HOSPITAL,PHENOBARBITAL,301,80184,80184,78.16
DLP SWAIN COUNTY HOSPITAL,PRIMIDONE,301,80188,80188,94.21
DLP SWAIN COUNTY HOSPITAL,QUINIDINE,301,80194,80194,67.6
DLP SWAIN COUNTY HOSPITAL,ASSAY OF THEOPHYLLINE,301,80198,80198,91.16
DLP SWAIN COUNTY HOSPITAL,TOPIRAMATE,301,80201,80201,67.64
DLP SWAIN COUNTY HOSPITAL,INFLIXIMAB,301,80230,80230,187.56
DLP SWAIN COUNTY HOSPITAL,ALCOHOL BIOMARKERS 1 OR 2,301,80321,80321,480.61
DLP SWAIN COUNTY HOSPITAL,ANALGESICS NON-OPIOID 1 OR 2,301,80329,80329,204.09
DLP SWAIN COUNTY HOSPITAL,ANTIDEPRESSANTS TRICYCLIC-OTHER 1-2,301,80335,80335,223.9
DLP SWAIN COUNTY HOSPITAL,ANTIEPILEPTICS NOS 1-3,301,80339,80339,165.8
DLP SWAIN COUNTY HOSPITAL,COCAINE,301,80353,80353,185.25
DLP SWAIN COUNTY HOSPITAL,OPIOIDS AND OPIATE ANALOGS 1 OR 2,301,80362,80362,185.25
DLP SWAIN COUNTY HOSPITAL,DRUG SCREENING PREGABALIN,309,,,120.15
DLP SWAIN COUNTY HOSPITAL,CYP2C19 GENE COMMON VARIANTS ANALYSIS,310,81225,81225,1349.15
DLP SWAIN COUNTY HOSPITAL,CYTOGENOMIC CONSTITUTIONAL MICROARRAY,310,81229,81229,5371.38
DLP SWAIN COUNTY HOSPITAL,FMR1 GENE ANALYSIS FRAGILE X ABN ALLELES,310,81243,81243,291.3
DLP SWAIN COUNTY HOSPITAL,GJB2 GENE,301,81253,81253,314.09
DLP SWAIN COUNTY HOSPITAL,GENE ANALYSIS v-KIT TARGETED SEQUENCE,310,81272,81272,1602.09
DLP SWAIN COUNTY HOSPITAL,MLH1 FULL SEQUENCE GENE ANALYSIS,301,81292,81292,3840.33
DLP SWAIN COUNTY HOSPITAL,PMS2 GENE ANALYSIS DUPLICATION DELETION,310,81319,81319,897.44
DLP SWAIN COUNTY HOSPITAL,TRG GENE REARRANGEMENT ANALYSIS,310,81342,81342,1143
DLP SWAIN COUNTY HOSPITAL,HLA I TYPING 1 LOCUS LR,300,81373,81373,298.41
DLP SWAIN COUNTY HOSPITAL,HLA II TYPE 1 AG EQUIV LR,301,81377,81377,776.41
DLP SWAIN COUNTY HOSPITAL,HLA II TYPING 1 ALLELLE HR,301,81383,81383,1069.71
DLP SWAIN COUNTY HOSPITAL,MOPATH PROCEDURE LEVEL 7,310,81406,81406,3062.47
DLP SWAIN COUNTY HOSPITAL,COL3A1 GENE MOLECULAR PATHOLOGY,301,81479,81479,478.13
DLP SWAIN COUNTY HOSPITAL,FLCN (BHD) GENE ANALYSIS BIRT-HOGG-DUBE,310,81479,81479,960.25
DLP SWAIN COUNTY HOSPITAL,AUTOIMMUNE RHEUMATOID ATHRITIS 12 BIOMAR,301,,,3530.73
DLP SWAIN COUNTY HOSPITAL,ACETONE ASSAY,301,82010,82010,56.83
DLP SWAIN COUNTY HOSPITAL,MICROALBUMIN URINE QUANTITATIVE,301,82043,82043,62.18
DLP SWAIN COUNTY HOSPITAL,ALPHA-FETOPROTIEN SERUM,300,82105,82105,57.74
DLP SWAIN COUNTY HOSPITAL,ANGIOTENSIN II,300,82163,82163,171.08
DLP SWAIN COUNTY HOSPITAL,CALCIUM URINE QUANTATIVE,300,82340,82340,101.85
DLP SWAIN COUNTY HOSPITAL,CALCULIS INFARED SPECTROSCOPY,301,82365,82365,136.75
DLP SWAIN COUNTY HOSPITAL,CARBOXYHEMOGLOBIN QUANTITATIVE,301,82375,82375,99.55
DLP SWAIN COUNTY HOSPITAL,CARNITINE TOTAL & FREE QUANTITATIVE EACH,300,82379,82379,117.72
DLP SWAIN COUNTY HOSPITAL,CHOLINESTERASE RBC,301,82482,82482,32.14
DLP SWAIN COUNTY HOSPITAL,CORTISOL FREE,300,82530,82530,58.53
DLP SWAIN COUNTY HOSPITAL,GCMS OR HPLCMS NON DRUG ANALYTE QUANT,301,82542,82542,160.2
DLP SWAIN COUNTY HOSPITAL,CREATINE KINASE CK CPK ISOENZYMES,300,82552,82552,85.63
DLP SWAIN COUNTY HOSPITAL,DEHYDROEPIANDROSTERONE-SULFATE DHEA-S,300,82627,82627,79.98
DLP SWAIN COUNTY HOSPITAL,ELECTROPHORESIS NES,301,82664,82664,238.67
DLP SWAIN COUNTY HOSPITAL,ERYTHROPOIETIN (EPO),300,82668,82668,67.71
DLP SWAIN COUNTY HOSPITAL,ESTRADIOL TOTAL,301,82670,82670,129.41
DLP SWAIN COUNTY HOSPITAL,GAMMAGLOBULIN IgA-IgD-IgG-IgM EACH,301,82784,82784,52.82
DLP SWAIN COUNTY HOSPITAL,GAMMA GLOBULIN IgE,301,82785,82785,76.23
DLP SWAIN COUNTY HOSPITAL,GLUCOSE TOLERANCE TEST GTT,300,82952,82952,35.25
DLP SWAIN COUNTY HOSPITAL,GAMMA GT,300,82977,82977,63.02
DLP SWAIN COUNTY HOSPITAL,GONADOTIOPIN FOLLICLE STIM HORMONE (FSH),301,83001,83001,119.74
DLP SWAIN COUNTY HOSPITAL,HEMOGLOBIN FRACTION-QUAN ELECTROPHORESIS,301,83020,83020,132.37
DLP SWAIN COUNTY HOSPITAL,HYDROXYINDOLACETIC ACID (5-HIAA),301,83497,83497,81.68
DLP SWAIN COUNTY HOSPITAL,RADIOIMMUNOASSAY ANALYTE QUANTITATIVE,301,83519,83519,109.77
DLP SWAIN COUNTY HOSPITAL,IMMUNOGLOBULIN LIGHT CHAINS FREE EACH,301,83521,83521,72.53
DLP SWAIN COUNTY HOSPITAL,INSULIN TOTAL,300,83525,83525,73.06
DLP SWAIN COUNTY HOSPITAL,ASSAY 17 KETOSTEROIDS,300,83586,83586,103.56
DLP SWAIN COUNTY HOSPITAL,LIPOPROTEIN,300,83695,83695,90.49
DLP SWAIN COUNTY HOSPITAL,LUTEINIZING RELEASING FACTOR (LRH),301,83727,83727,108.37
DLP SWAIN COUNTY HOSPITAL,MYELIN BASIC PROTEIN CEREBROSPINAL FLUID,300,83873,83873,61.64
DLP SWAIN COUNTY HOSPITAL,NEPHELOMETRY EACH ANALYTE NOS,301,83883,83883,46.67
DLP SWAIN COUNTY HOSPITAL,QUANTIT ORGANIC ACIDS EA SPECIMIN,301,83918,83918,126.29
DLP SWAIN COUNTY HOSPITAL,ORGANIC ACID SINGLE QUANTITATIVE,301,83921,83921,166.53
DLP SWAIN COUNTY HOSPITAL,OSMOLALITY URINE,301,83935,83935,38.65
DLP SWAIN COUNTY HOSPITAL,pH BODY FLUID,300,83986,83986,12.83
DLP SWAIN COUNTY HOSPITAL,PHOSPHATASE ACID PROSTATIC,301,84066,84066,54.82
DLP SWAIN COUNTY HOSPITAL,URINE PHOSPHATE,300,84105,84105,35.55
DLP SWAIN COUNTY HOSPITAL,PORPHYRINS URINE QUANTITATION,301,84120,84120,83.44
DLP SWAIN COUNTY HOSPITAL,ASSAY OF PREALBUMIN,300,84134,84134,82.3
DLP SWAIN COUNTY HOSPITAL,PROLACTIN,301,84146,84146,207.31
DLP SWAIN COUNTY HOSPITAL,PROTEIN TOTAL URINE,300,84156,84156,13.74
DLP SWAIN COUNTY HOSPITAL,PROTPPORPHYRIN RBC QUANTITATIVE,300,84202,84202,51.29
DLP SWAIN COUNTY HOSPITAL,PROINSULIN,301,84206,84206,136.32
DLP SWAIN COUNTY HOSPITAL,SELENIUM,300,84255,84255,178.2
DLP SWAIN COUNTY HOSPITAL,SEROTONIN,300,84260,84260,31.85
DLP SWAIN COUNTY HOSPITAL,SEX HORMONE BINDING GLOBULIN (SHBG),301,84270,84270,123.31
DLP SWAIN COUNTY HOSPITAL,TESTOSTERONE BIOAVAILABLE DIRECT MEASURE,301,84410,84410,324.85
DLP SWAIN COUNTY HOSPITAL,THIAMINE (VITAMIN B-1),301,84425,84425,76.39
DLP SWAIN COUNTY HOSPITAL,THYROXINE FREE,301,84439,84439,95.59
DLP SWAIN COUNTY HOSPITAL,THYROID STIMULATING HORMONE (TSH),301,84443,84443,172.6
DLP SWAIN COUNTY HOSPITAL,TRIIODOTHYRONINE T3 REVERSE,301,84482,84482,131.46
DLP SWAIN COUNTY HOSPITAL,VITAMIN K,301,84597,84597,119.61
DLP SWAIN COUNTY HOSPITAL,CLOTTING FACTOR V111 AHG ONE STAGE,300,85240,85240,64.54
DLP SWAIN COUNTY HOSPITAL,CLOTTING FACTOR IX PTC-CHRISTMAS,305,85250,85250,170.67
DLP SWAIN COUNTY HOSPITAL,CLOTTING INHIBITOR-ANTICOAG PROTEIN C AG,305,85302,85302,128.9
DLP SWAIN COUNTY HOSPITAL,CLOTTING INHIBITORS PROTEIN S FREE,305,85306,85306,110.42
DLP SWAIN COUNTY HOSPITAL,FIBRINOLYTIC PLASMINOGEN,305,85415,85415,176.68
DLP SWAIN COUNTY HOSPITAL,FIBRONOLYTIC PLASMINOGEN,300,85420,85420,47.71
DLP SWAIN COUNTY HOSPITAL,RUSSELL VIPER VENOM TIME DILUTED,305,85613,85613,86.18
DLP SWAIN COUNTY HOSPITAL,ALLERGEN SPECIFIC IgE EACH CRUDE EXTRACT,302,86003,86003,42.54
DLP SWAIN COUNTY HOSPITAL,PLATELET ANTIBODIES,300,86022,86022,116.57
DLP SWAIN COUNTY HOSPITAL,ANTINEUTROPHIL CYTOPLASMIC Ab SCREEN EA,302,86036,86036,53.14
DLP SWAIN COUNTY HOSPITAL,C REACTIVE PROTEIN HIGH SENSITIVITY,302,86141,86141,107.75
DLP SWAIN COUNTY HOSPITAL,BETA 2 GLYCOPROTEIN 1 ANTIBODY EA,302,86146,86146,51.29
DLP SWAIN COUNTY HOSPITAL,CHEMOTAXIS ASSAY SPECIFY METHOD,300,86155,86155,101.5
DLP SWAIN COUNTY HOSPITAL,COMPLEMENT ANTIGEN EACH COMPONENT,302,86160,86160,97.55
DLP SWAIN COUNTY HOSPITAL,ANTIBODY DEOXYRIBONUCLEASE,302,86215,86215,82.23
DLP SWAIN COUNTY HOSPITAL,FLUORESCENT NONINFECTIOUS AGENT AB TITER,302,86256,86256,131.65
DLP SWAIN COUNTY HOSPITAL,FLUORESCENT NONINFECTIOUS AGENT AB TITER,302,86256,86256,131.65
DLP SWAIN COUNTY HOSPITAL,ANTIBODY GROWTH HORMONE HUMAN (HGH),302,86277,86277,225.54
DLP SWAIN COUNTY HOSPITAL,IMMUNOASSAY TUMOR ANTIGEN CA 27.29,300,86300,86300,71.6
DLP SWAIN COUNTY HOSPITAL,IMMUNOASSAY FOR CA-125,300,86304,86304,71.6
DLP SWAIN COUNTY HOSPITAL,HETEROPHILE ANTIBODIES SCREENING,300,86308,86308,29.6
DLP SWAIN COUNTY HOSPITAL,IMMUNODIFFUSION GEL DIFFUSION QUAL EA,302,86331,86331,158.15
DLP SWAIN COUNTY HOSPITAL,IMMUNOFIXATION ELECTROPHORESIS OTHER FL,302,86335,86335,166.96
DLP SWAIN COUNTY HOSPITAL,HISTAMINE RELEASE CHRONIC URTICARIA,300,86343,86343,86.97
DLP SWAIN COUNTY HOSPITAL,LYMPHOCYTE TRANSFORMATION,300,86353,86353,396.69
DLP SWAIN COUNTY HOSPITAL,NATURAL KILLER CELLS TOTAL COUNT,302,86357,86357,338.39
DLP SWAIN COUNTY HOSPITAL,MUSCLE-SPECIFIC KINASE (MuSK) Ab,302,86366,86366,73.6
DLP SWAIN COUNTY HOSPITAL,MICROSOMAL ANTIBODIES EACH,302,86376,86376,77.62
DLP SWAIN COUNTY HOSPITAL,NEUTRALIZATION TEST VIRAL,302,86382,86382,137.24
DLP SWAIN COUNTY HOSPITAL,ANTIBODY BACTERIUM NOS,302,86609,86609,75.85
DLP SWAIN COUNTY HOSPITAL,ANTIBODY BACTERIUM NOS,302,86609,86609,75.85
DLP SWAIN COUNTY HOSPITAL,ANTIBODY BARTONELLA,302,86611,86611,63.34
DLP SWAIN COUNTY HOSPITAL,ANTIBODY BORDETELLA,302,86615,86615,129.22
DLP SWAIN COUNTY HOSPITAL,ANTIBODY BORRELIA BURGDORFERI,302,86618,86618,105.56
DLP SWAIN COUNTY HOSPITAL,ANTIBODY CANDIDA,302,86628,86628,121.92
DLP SWAIN COUNTY HOSPITAL,ANTIBODY ENCEPHALITIS EASTERN EQUINE,302,86652,86652,81.87
DLP SWAIN COUNTY HOSPITAL,ANTIBODY EB VIRUS EARLY ANTIGEN,302,86663,86663,81.08
DLP SWAIN COUNTY HOSPITAL,ANTIBODY EPSTEIN-BARR VIRUS VIRAL CAPSID,302,86665,86665,96.02
DLP SWAIN COUNTY HOSPITAL,ANTIBODY HELICOBACTER PYLORI,302,86677,86677,87.94
DLP SWAIN COUNTY HOSPITAL,ANTIBODY HELMINTH SCHISTOSOMA,302,86682,86682,331.83
DLP SWAIN COUNTY HOSPITAL,HEP B CORE ANTIBODY TOTAL,300,86704,86704,65.88
DLP SWAIN COUNTY HOSPITAL,HEPATITIS A ANTIBODY (HAAb),302,86708,86708,179.35
DLP SWAIN COUNTY HOSPITAL,ANTIBODY INFLUENZA VIRUS,302,86710,86710,83.87
DLP SWAIN COUNTY HOSPITAL,ANTIBODY MUMPS,300,86735,86735,74.39
DLP SWAIN COUNTY HOSPITAL,ANTIBODY MYCOPLASMA,302,86738,86738,47.41
DLP SWAIN COUNTY HOSPITAL,ANTIBODYPARVOVIRUS,302,86747,86747,86.06
DLP SWAIN COUNTY HOSPITAL,ANITBODY PROTOZOA NES,302,86753,86753,64.79
DLP SWAIN COUNTY HOSPITAL,ANTIBODY RICKETTSIA,300,86757,86757,110.18
DLP SWAIN COUNTY HOSPITAL,ANTIBODY RUBELLA,300,86762,86762,52.21
DLP SWAIN COUNTY HOSPITAL,HEPATITIS C ANTIBODY,302,86803,86803,89.52
DLP SWAIN COUNTY HOSPITAL,HLA CLASS I HIGH DEFIN QUAL,300,86832,86832,712.82
DLP SWAIN COUNTY HOSPITAL,COOMBS TEST INDIRECT QUAL,300,86885,86885,44.49
DLP SWAIN COUNTY HOSPITAL,RBC PRETX INCUBATJ W/CHEMICL,300,86970,86970,115.9
DLP SWAIN COUNTY HOSPITAL,RBC PRETREATMENT SERUM,300,86978,86978,115.9
DLP SWAIN COUNTY HOSPITAL,CULTURE STOOL SALMONELLA AND SHIGELLA,306,87045,87045,131.46
DLP SWAIN COUNTY HOSPITAL,CULTURE BACTERIA OTHER,300,87070,87070,71.84
DLP SWAIN COUNTY HOSPITAL,FUNGI IDENTIFICATION MOLD,306,87107,87107,79.2
DLP SWAIN COUNTY HOSPITAL,CULTURE TYPING; IMMUNOFLUORESCENT,300,87140,87140,19.27
DLP SWAIN COUNTY HOSPITAL,MACROSCOPIC EXAM PARASITE,306,87169,87169,33.98
DLP SWAIN COUNTY HOSPITAL,INFLUENZA A A G IF,300,87276,87276,64.86
DLP SWAIN COUNTY HOSPITAL,IAAD IA ADENOVIRUS ENTERIC TYPES 40/41,306,87301,87301,101.75
DLP SWAIN COUNTY HOSPITAL,IAD IMMUNOASSAY ASPERGILLUS,306,87305,87305,88.61
DLP SWAIN COUNTY HOSPITAL,IAD CLOSTRIDIUM DIFFICILE TOXIN(S),306,87324,87324,74.82
DLP SWAIN COUNTY HOSPITAL,IAA DETECT IMMUNOASSAY CRYPTOSPORIDIUM,306,87328,87328,79.44
DLP SWAIN COUNTY HOSPITAL,IAAD IA HELICOBACTER PYLORI STOOL,306,87338,87338,89.46
DLP SWAIN COUNTY HOSPITAL,SHIGA-LIKE TOXIN AG EIA,300,87427,87427,92.68
DLP SWAIN COUNTY HOSPITAL,INFECTIOUS AGENT ANTIGEN,300,87449,87449,39.51
DLP SWAIN COUNTY HOSPITAL,IAD DNA-RNA ENTEROVIRUS AMP PROBE,306,87498,87498,199.09
DLP SWAIN COUNTY HOSPITAL,IA DETECT GI PATHOGEN 12-25 TARGETS,306,87507,87507,1405.18
DLP SWAIN COUNTY HOSPITAL,IAD DNA-RNA HEPATITIS B VIRUS QUANT,306,87517,87517,283.65
DLP SWAIN COUNTY HOSPITAL,IAD DNA-RNA HEPATITIS C QUANTITATIVE,306,87522,87522,263.58
DLP SWAIN COUNTY HOSPITAL,HHV-6 DNA AMP PROBE,306,87532,87532,398.57
DLP SWAIN COUNTY HOSPITAL,IAD DNA-RNA HIV-1 QUANTIFICATION,306,87536,87536,431.26
DLP SWAIN COUNTY HOSPITAL,IFA DETECT BY DNA RNA MYCOPLASMA PNEU PR,306,87581,87581,171.82
DLP SWAIN COUNTY HOSPITAL,IAD DNA-RNA NEISSERIA GONORRHOEAE APT,306,87591,87591,247.54
DLP SWAIN COUNTY HOSPITAL,INFECT AGENT BY DNA STREPTOCOCCUS GR B,306,87653,87653,206.27
DLP SWAIN COUNTY HOSPITAL,IAD DNA-RNA ZIKA VIRUS AMPL PROBE,306,87662,87662,291.12
DLP SWAIN COUNTY HOSPITAL,STREP B ASSAY W/ OPTIC,306,87802,87802,79.55
